

William Roddrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002202
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roddrick
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Mar 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 23, Entry 14
Source	LDS Film 1656376
Married To	Rachell Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002202&Relationship=Bride



