

James Buckley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054145
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Buckley
Gender	Male
Abode	George's St.
Year	1805
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	12 Feb 1805
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Date Of Child's Death	10 Feb 1805
Register	Burials 1800 - 1812, Page 4, Entry 3
Source	LDS Film 1656153
Parent Of	Hannah Buckley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054145&Relationship=Deceased
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054145&Relationship=2ndParent



