

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007294
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Dec 1798
Witnesses	Edward Coventry; Peter Bankes
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1798, Page 426, Entry 386
Source	LDS Film 93839
Witnessed Marriage Of	Lawrance Fasey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007294&Relationship=Groom
Witnessed Marriage Of	Mary Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007294&Relationship=Bride



