

Daniel Maddocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009634
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Maddocks
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1763
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Dec 1762
Register	Baptisms 1754 - 1765, Page 57, Entry 1
Source	LDS Film 1656376
Parent Of	Daniel Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009634&Relationship=Baptised



