

Alice? Hignett?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051425
First Name (With Contractions)	Alice?
First Name (Without Contractions)	Alice?
Surname	Hignett?
Gender	Unknown
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Sep 1802
Witnesses	Nancy Kirkham; Alice? Hignett?
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 162, Entry 802
Source	LDS Film 1656197
Witnessed Marriage Of	John Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051425&Relationship=Groom
Witnessed Marriage Of	Mary Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051425&Relationship=Bride



