

William Farrar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043019
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Farrar
Gender	Male
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Jan 1852
Witnesses	William Farrar; Rosa Copeland, (X)
Marriage Type	Licence
Marrying Minister	J F Amos MA
Register	Marriages 1849 - 1854, Page 164, Entry 327
Source	LDS Film 1656375
Witnessed Marriage Of	James Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043019&Relationship=Groom
Witnessed Marriage Of	Helen Raynow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043019&Relationship=Bride



