

Robert Croft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048519
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Croft
Gender	Male
Abode	North Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1799
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	4 Jan 1799
Register	Baptisms 1799, Page 79, Entry 57
Source	LDS Film 93833
Parent Of	William Croft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048519&Relationship=Baptised
Married To	Agness	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048519&Relationship=2ndParent



