

Sarah Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089007
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wilson
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1860
Witnesses	John Crane; Sarah Wilson
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 238, Entry 476
Source	LDS Film 1656680
Witnessed Marriage Of	Alexander Maxwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089007&Relationship=Groom
Witnessed Marriage Of	Martha Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089007&Relationship=Bride



