

Arthur Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007919
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Brown
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 Aug 1746
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1737 - 1748, Page 186, Entry 35
Source	LDS Film 1656376
Married To	Mary Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007919&Relationship=Deceased



