

William Wolfe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044318
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wolfe
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	South Union Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 May 1791
Register	Burials 1788 - 1792, Page 140, Entry 33
Source	LDS Film 93913
Parent	William Wolfe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044318&Relationship=1stParent



