

Edward Fishwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006283
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fishwick
Gender	Male
Abode	Dale St.
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1749
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	26 Jun 1749
Register	Baptisms 1737 - 1754, Page 54, Entry 34
Source	LDS Film 1656376
Parent Of	Nancey Fishwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006283&Relationship=Baptised



