

Solomon William May	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149686
First Name (With Contractions)	Solomon
First Name (Without Contractions)	Solomon
Middle or Other Names	William
Surname	May
Gender	Male
Abode	Sparling St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1835
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptism 1834 - 1835, Page 130, Entry 1036
Source	LDS Film 1656421
Parent Of	Harriet Amelia May	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149686&Relationship=Baptised
Married To	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149686&Relationship=2ndParent



