

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012510
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1771
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	14 Aug 1771
Register	Baptisms 1765 - 1772, Page 52, Entry 19
Source	LDS Film 1656376
Parent Of	Alice Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012510&Relationship=Baptised



