

William Dryhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014715
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dryhurst
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Apr 1816
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 24, Entry 785
Source	LDS Film 1068890
Married To	Ann Kettle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014715&Relationship=Bride



