

John James Haniford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297966
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Haniford
Parent's Occupation (As Documented)	Dock Gateman
Parent's Occupation (Standardised)	Dock Gate Man
Gender	Male
Abode	Gardeners Terrace Rathbone Street
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	12 Feb 1854
Date Of Birth	?
Baptising Minister	Henry Carpenter, Minister
Register	Baptisms 1853 - 1874, Page 9, Entry 66
Source	LDS Film 1545923
Parent	William Haniford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297966&Relationship=1stParent
Parent	Ann Jane Haniford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297966&Relationship=2ndParent



