

John Taylor Hayworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139443
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Taylor
Surname	Hayworth
Parent's Occupation (As Documented)	Soap Manufacturer
Parent's Occupation (Standardised)	Soap Manufacturer
Gender	Male
Abode	Everton
Year	1832 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	8 May 1832
Date Of Birth	?
Baptising Minister	John Dobson Off. Minister
Register	Baptisms 1813 - 1841, Page 71, Entry 568
Source	LDS Film 1656149
Parent	John Hayworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139443&Relationship=1stParent
Parent	Mary Anne Hayworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139443&Relationship=2ndParent



