

John Pierce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102740
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pierce
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Church Alley
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Aug 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 77, Entry 609
Source	LDS Film 1656418
Parent	Thomas Pierce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102740&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102740&Relationship=2ndParent



