

Alexander Millar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221663
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Millar
Gender	Male
Year	1799 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jan 1799
Register	Baptisms 1792 - 1813, Page 75, Entry 4
Source	LDS Film 1546062
Parent Of	John Millar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221663&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221663&Relationship=2ndParent



