

Charles Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026447
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Davies
Gender	Male
Abode	Bridgewater Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1785
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	6 Jul 1785
Register	Baptisms 1780 - 1786, Page 94, Entry 21
Source	LDS Film 1656377
Parent Of	Joseph Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026447&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026447&Relationship=2ndParent



