

Thomas Elham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001089
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Elham
Gender	Male
Abode	Near Lowr. Lane Hill
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1715
Occupation (As Documented)	Weavr.
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	16 Jun 1715
Register	Baptisms 1704 - 1737, Page 23, Entry 29
Source	LDS Film 1656376
Parent Of	Wm. Elham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001089&Relationship=Baptised



