

Alexander Hackney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047920
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Hackney
Gender	Male
Year	1798 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1798
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	14 Nov 1798
Register	Baptisms 1797 - 1813, Page 2, Entry 12
Source	LDS Film 1656155
Parent Of	Alice Hackney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047920&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047920&Relationship=2ndParent



