

Seton Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051636
First Name (With Contractions)	Seton
First Name (Without Contractions)	Seton
Surname	Hall
Gender	Unknown
Abode	New Quay
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1800
Occupation (As Documented)	Lamplighter
Occupation (Standardised)	Lamplighter
Date Of Child's Birth	20 Sep 1799
Source	LDS Film 1068889
Parent Of	James Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051636&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051636&Relationship=2ndParent



