

Edward Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013839
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Sep 1758
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1754 - 1765, Page 49, Entry 20
Source	LDS Film 1656376
Parent Of	Mary Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013839&Relationship=Deceased



