

Charles Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298613
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Rimmer
Gender	Male
Abode	18 Netherfield Road North
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	21 Jan 1855
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1850 - 1863, Page 26, Entry 205
Source	LDS Film 1656019
Parent Of	John Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298613&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298613&Relationship=2ndParent



