

Peter Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140044583
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jackson
Name Suffixes	Junr.
Gender	Male
Year	1860 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 Aug 1860
Witnesses	Elizabeth Cowley, (X); Benjamin Hughes, Junr.; Frances Bennion; James Clarke; Peter Jackson, Junr.
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 100, Entry 200
Source	LDS Film 1546064
Witnessed Marriage Of	John Charles Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044583&Relationship=Groom
Witnessed Marriage Of	Sarah Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044583&Relationship=Bride



