

Hugh Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067989
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Evans
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Hughes; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 239, Entry 223
Source	LDS Film 1656574
Witnessed By	Wm. Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067989&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067989&Relationship=Witness_2
Married To	Jane Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067989&Relationship=Bride



