

Ellen James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021621
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	James
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Aug 1769
Register	Burials 1765 - 1769, Page 65, Entry 1
Source	LDS Film 1656377
Parent	Willm. James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021621&Relationship=1stParent



