

Jane Higham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060093245
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Higham
Gender	Female
Abode	Walton
Year	1784
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 May 1784
Register	Burials 1767 - 1790, Page 173, Entry 8
Source	LDS Film 1647560
Parent Of	James Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093245&Relationship=Deceased
Married To	William Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093245&Relationship=1stParent



