

Elizabeth Whitson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001963
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Whitson
Married Surname	Hudson
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1747
Status	Spinster
Register	Marriages 1737 - 1754, Page 17, Entry 7
Source	LDS Film 1656376
Married To	Eleazor Hudson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001963&Relationship=Groom



