

William Seel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006566
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Seel
Gender	Male
Abode	Wavertree lane
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Sep 1750
Register	Baptisms 1737 - 1754, Page 61, Entry 11
Source	LDS Film 1656376
Parent Of	Henry Seel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006566&Relationship=Baptised



