

William Duckers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075633
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Duckers
Gender	Male
Abode	Liverpool
Year	1841
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	16 Apr 1841
Occupation (As Documented)	Brewers Man
Occupation (Standardised)	Brewer's Man
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Lingard; Maria Geavern
Marriage Type	unknown
Marrying Minister	F. Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 180
Source	LDS Film 1468983
Witnessed By	John Lingard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075633&Relationship=Witness_1
Witnessed By	Maria Geavern	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075633&Relationship=Witness_2
Married To	Ann Merrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075633&Relationship=Bride



