

William Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004516
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holt
Gender	Male
Abode	Lord St.
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1740
Occupation (As Documented)	Skiner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	8 May 1740
Register	Baptisms 1737 - 1754, Page 13, Entry 24
Source	LDS Film 1656376
Parent Of	Robt. Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004516&Relationship=Baptised



