

Hannah Wooders	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095250
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Wooders
Former/Maiden/Other Surname 1	Prince
Gender	Female
Year	1819 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1819
Date Of Child's Birth	2 Apr 1819
Register	Baptisms 1814 - 1905, Page 4, Entry 64
Source	LDS Film 1595373
Parent Of	John Wooders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095250&Relationship=Baptised
Married To	Josh. Wooders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095250&Relationship=1stParent



