

Jane Blundell Hollinshead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060248
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Blundell
Surname	Hollinshead
Gender	Female
Abode	West Derby
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Nov 1813
Age At Death	52 Years
Age At Death (Years)	52
Burying Minister	Saml. Renshaw Rector
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 32, Entry 221
Source	LDS Film 1068890



