

Jonathan McAnard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022065
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	McAnard
Gender	Male
Abode	Fredrick St
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	18 Aug 1770
Register	Burials 1767 - 1786, Page 19, Entry 1036
Source	LDS Film 1656195
Parent Of	Catherine McAnard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022065&Relationship=Deceased



