

Nehemiah Tunstall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004018
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Tunstall
Gender	Male
Abode	Dale St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1737
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	23 Jan 1737
Register	Baptisms 1704 - 1737, Page 81, Entry 38
Source	LDS Film 1656376
Parent Of	James Tunstall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004018&Relationship=Baptised



