

Thomas Nailor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002376
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Nailor
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jun 1727
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 148, Entry 40
Source	LDS Film 1656376
Parent Of	John Nailor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002376&Relationship=Deceased



