

Elizabeth Wilding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036798
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wilding
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Fairhurst street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1792
Date Of Child's Birth	29 May 1792
Register	Baptisms 1792, Page 259, Entry 572
Source	LDS Film 93833
Parent Of	Robert Wilding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036798&Relationship=Baptised
Married To	William Wilding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036798&Relationship=1stParent



