

Ann Dobson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062292
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dobson
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Frederick St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1805
Date Of Child's Birth	18 Apr 1805
Register	Baptisms 1799 - 1810, Page 185, Entry 20
Source	LDS Film 1656377
Parent Of	Peter William Dobson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062292&Relationship=Baptised
Married To	Robert Dobson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062292&Relationship=1stParent



