

Richard Cornet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007847
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cornet
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jun 1746
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 185, Entry 7
Source	LDS Film 1656376
Parent Of	Thos. Cornet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007847&Relationship=Deceased



