

Thomas Kerr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059163
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kerr
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1830
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	Joseph Armstrong; Robert Sharman
Marriage Type	Licence
Marrying Minister	John Robinson Offg. Curate
Register	Marriages 1829 - 1831, Page 211, Entry 631
Source	LDS Film 93918
Witnessed By	Joseph Armstrong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059163&Relationship=Witness_1
Witnessed By	Robert Sharman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059163&Relationship=Witness_2
Married To	Margaret Sharman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059163&Relationship=Bride



