

Mary Picking	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060057431
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Picking
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Gibraltar row
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1809
Date Of Child's Death	1 Dec 1809
Register	Burials 1801 - 1812, Page 112, Entry 125
Source	LDS Film 1656373
Parent Of	Betty Picking	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057431&Relationship=Deceased
Married To	Richard Picking	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057431&Relationship=1stParent



