

Stodart Rutherford Clarke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075894
First Name (With Contractions)	Stodart
First Name (Without Contractions)	Stodart
Middle or Other Names	Rutherford
Surname	Clarke
Name Suffixes	Junior
Gender	Unknown
Abode	No 50 Upper Pitt Street Liverpool
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 May 1842
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Hughes; Catharine Hughes
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 98, Entry 195
Source	LDS Film 1647985
Witnessed By	Henry Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075894&Relationship=Witness_1
Witnessed By	Catharine Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075894&Relationship=Witness_2
Married To	Jane Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075894&Relationship=Bride



