

Thomas Profit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053324
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Profit
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Feb 1819
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	John Clinton; William Brown
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 113, Entry 339
Source	LDS Film 93917
Witnessed By	John Clinton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053324&Relationship=Witness_1
Witnessed By	William Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053324&Relationship=Witness_2
Married To	Elizabeth Artingstall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053324&Relationship=Bride



