

Frederick Bearman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020336
First Name (With Contractions)	Fred.
First Name (Without Contractions)	Frederick
Surname	Bearman
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Feb 1768
Occupation (As Documented)	Sugar Boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Register	Burials 1765 - 1769, Page 53, Entry 10
Source	LDS Film 1656377
Parent Of	Gervas Bearman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020336&Relationship=Deceased



