

Thomas Somerset	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000432
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Somerset
Gender	Male
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1716
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 203, Entry 18
Source	LDS Film 1656376
Married To	Eliz. Robenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000432&Relationship=Bride



