

Elizabeth Maylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089914
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Maylor
Gender	Female
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	8 Apr 1860
Witnesses	Geo. Walmsley; Elizabeth Maylor
Marriage Type	Banns
Marrying Minister	Richard R. Moore
Register	Marriages 1851 - 1861, Page 183, Entry 366
Source	LDS Film 1656019
Witnessed Marriage Of	John James Maynard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089914&Relationship=Groom
Witnessed Marriage Of	Mary Jane Rowen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089914&Relationship=Bride



