

John Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075867
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Year	1842
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	17 Oct 1842
Witnesses	John Lyon; Harriet Lyon; James Woods
Marriage Type	Licence
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 253
Source	LDS Film 1468983
Witnessed Marriage Of	Christopher Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075867&Relationship=Groom
Witnessed Marriage Of	Abigail Holt Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075867&Relationship=Bride



