

Ann Plant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060058064
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Plant
Spouse's Occupation (As Documented)	Traveller
Spouse's Occupation (Standardised)	Traveller
Gender	Female
Abode	Plumb Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Feb 1810
Date Of Child's Death	5 Feb 1810
Register	Burials 1801 - 1812, Page 112, Entry 17
Source	LDS Film 1656373
Parent Of	Edward Swinerton Plant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058064&Relationship=Deceased
Married To	Joseph Plant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058064&Relationship=1stParent



