

William Rathbon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002545
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Rathbon
Gender	Male
Abode	Dale St.
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1726
Date Of Child's Birth	26 Dec 1725
Register	Baptisms 1704 - 1737, Page 52, Entry 41
Source	LDS Film 1656376
Parent Of	Wm. Rathbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002545&Relationship=Baptised



