

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100555
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Abode	Queen St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 160, Entry 1277
Source	LDS Film 1656418
Parent	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100555&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100555&Relationship=2ndParent



