

Hannah Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060047629
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Powell
Former/Maiden/Other Surname 1	Cropper
Spouse's Occupation (As Documented)	Patten Maker
Spouse's Occupation (Standardised)	Patten Maker
Gender	Female
Abode	Cable Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1796
Date Of Child's Death	13 Oct 1796
Register	Burials 1796 - 1798, Page 6, Entry 154
Source	LDS Film 93833
Parent Of	Robert Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047629&Relationship=Deceased
Married To	William Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047629&Relationship=1stParent



