

Edmund Hopwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006122
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Hopwood
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1748
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	13 Sep 1748
Register	Baptisms 1737 - 1754, Page 50, Entry 27
Source	LDS Film 1656376
Parent Of	Ellen Hopwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006122&Relationship=Baptised



