

Mary Ann Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070251
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Cooper
Married Surname	Birkett
Spouse's Occupation (As Documented)	Upholsterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	This Parish
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Feb 1819
Status	Spinster
Witnesses	Mary Milnes; John Quay
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 104, Entry 312
Source	LDS Film 1647985
Witnessed By	Mary Milnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070251&Relationship=Witness_1
Witnessed By	John Quay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070251&Relationship=Witness_2
Married To	Edmondson Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070251&Relationship=Groom



