

Thomas Curlet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063289
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Curlet
Gender	Male
Abode	Greenland St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 May 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	James Stephenson; Mary Tizard, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 138, Entry 275
Source	LDS Film 1656510
Witnessed By	James Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063289&Relationship=Witness_1
Witnessed By	Mary Tizard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063289&Relationship=Witness_2
Married To	Agnes Cotcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063289&Relationship=Bride



