

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002943
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1728
Occupation (As Documented)	Corn Mercht.
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Date Of Child's Birth	29 Nov 1728
Register	Baptisms 1704 - 1737, Page 60, Entry 28
Source	LDS Film 1656376
Parent Of	Sarah Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002943&Relationship=Baptised



