

John Wewell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007455
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wewell
Gender	Male
Abode	Hackins Hay
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1754
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	1 Jun 1754
Register	Baptisms 1737 - 1754, Page 86, Entry 23
Source	LDS Film 1656376
Parent Of	Ellen Wewell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007455&Relationship=Baptised



