

Dorothy Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034794
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Wilson
Spouse's Occupation (As Documented)	Plumber & Glazier
Spouse's Occupation (Standardised)	Plumber / Glazier
Gender	Female
Abode	Kaye street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1791
Date Of Child's Birth	18 Feb 1791
Register	Baptisms 1791, Page 236, Entry 250
Source	LDS Film 93833
Parent Of	Mary Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034794&Relationship=Baptised
Married To	Robert Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034794&Relationship=1stParent



