

Frederick Kuhls	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033238
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Kuhls
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John W Nair, (X); Bridget Martin
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 89, Entry 265
Source	LDS Film 94018
Witnessed By	John W Nair	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033238&Relationship=Witness_1
Witnessed By	Bridget Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033238&Relationship=Witness_2
Married To	Ann Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033238&Relationship=Bride



