

Ellen Fryer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016232
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Fryer
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Nov 1762
Register	Burials 1754 - 1765, Page 114, Entry 13
Source	LDS Film 1656376
Married To	Ralph Fryer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016232&Relationship=Spouse



