

Mary Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055743
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wharton
Married Surname	Crossley
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	this Parish
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1823
Status	Spinster
Witnesses	Samuel Smithson; William Maybrick
Marriage Type	Banns
Marrying Minister	W. Horner, Offg. Minister
Register	Marriages 1821 - 1823, Page 213, Entry 173
Source	LDS Film 93917
Witnessed By	Samuel Smithson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055743&Relationship=Witness_1
Witnessed By	William Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055743&Relationship=Witness_2
Married To	William Crossley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055743&Relationship=Groom



