

Edward Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131236
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parker
Gender	Male
Abode	St. Ann Street
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Jan 1852
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Age At Marriage	27
Status	Bachelor
Witnesses	John Rawlinson; Ann Rawlinson
Marriage Type	Certificate
Marrying Minister	William M Falloon, Minister
Register	Marriages 1848 - 1852, Page 226, Entry 452
Source	LDS Film 1546291
Witnessed By	John Rawlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131236&Relationship=Witness_1
Witnessed By	Ann Rawlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131236&Relationship=Witness_2
Married To	Harriet Yorke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131236&Relationship=Bride



