

John Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039334
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Cropper Street
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1793
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	6 Jun 1793
Register	Baptisms 1785 - 1800, Page 13, Entry 20
Source	LDS Film 1656195
Parent Of	Ann Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039334&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039334&Relationship=2ndParent



