

Edward Hare	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084845
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hare
Gender	Male
Year	1815 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1815
Date Of Child's Birth	1 Jul 1813
Register	Baptisms 1814 - 1905, Page 1, Entry 4
Source	LDS Film 1595373
Parent Of	Isabella Hare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084845&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084845&Relationship=2ndParent



